﻿Name,G,AB,PA,H,1B,2B,3B,HR,R,RBI,BB,SO,HBP,SH,SB,CS,AVG
Keith Moreland,1306,4581,5082,1279,930,214,14,121,511,674,405,515,13,18,28,33,0.279
Willie Davis,2429,9174,9822,2561,1846,395,138,182,1217,1053,418,977,51,83,398,131,0.279
Whitey Lockman,1666,5940,6590,1658,1273,222,49,114,836,563,552,383,19,64,43,27,0.279
Jimmy Brown,890,3512,3832,980,783,146,42,9,465,319,231,110,12,77,39,,0.279
John Valentin,1105,3917,4511,1093,671,281,17,124,614,558,463,524,53,36,47,31,0.279
Dave Bancroft,1913,7182,8244,2004,1575,320,77,32,1048,591,827,487,23,212,145,75,0.279
Carlos Beltran,2586,9768,11031,2725,1647,565,78,435,1582,1587,1084,1795,51,18,312,49,0.279
Hunter Pence,1707,6420,7006,1791,1168,324,55,244,891,942,520,1335,26,1,120,55,0.279
Brad Fullmer,807,2789,3065,778,445,203,16,114,395,442,216,373,37,0,32,21,0.279
Carlos Correa,888,3346,3813,933,583,186,9,155,508,553,408,781,22,0,33,9,0.279
Tilly Walker,1113,3999,4483,1115,748,208,49,110,556,542,340,423,23,121,72,30,0.279
Paul Konerko,2349,8393,9505,2340,1483,410,8,439,1162,1412,921,1391,104,1,9,4,0.279
Jose Iglesias,1096,3770,4043,1051,770,220,14,47,438,366,173,502,58,24,59,35,0.279
Ralph Kiner,1472,5205,6256,1451,827,216,39,369,971,1015,1011,749,24,9,22,2,0.279
Andrew Benintendi,745,2791,3163,778,518,169,18,73,396,384,309,574,21,10,69,25,0.279
Ryan Klesko,1736,5611,6523,1564,910,343,33,278,874,987,817,1077,29,4,91,41,0.279
Jack Burns,890,3516,3976,980,706,199,31,44,541,417,376,299,8,76,63,47,0.279
Rickey Henderson,3081,10961,13346,3055,2182,510,66,297,2295,1115,2190,1694,98,30,1406,335,0.279
Bobby Bonilla,2113,7213,8257,2010,1254,408,61,287,1084,1173,912,1204,28,5,45,57,0.279
Mark Koenig,1162,4271,4603,1190,918,195,49,28,572,443,222,190,11,99,31,14,0.279
Jose Ramirez,1137,4146,4713,1155,641,289,33,192,698,666,473,573,35,19,174,42,0.279
Chris Chambliss,2175,7571,8314,2109,1490,392,42,185,912,972,632,926,27,19,40,35,0.279
Jay Payton,1259,4154,4490,1157,815,193,30,119,561,522,255,503,32,16,47,32,0.279
Mike Lowell,1601,5813,6500,1619,995,394,7,223,771,952,548,817,52,1,30,14,0.279
Possum Whitted,804,2931,3249,816,624,120,51,21,350,374,163,240,9,146,95,53,0.278
Dusty Baker,2039,7117,8022,1981,1396,320,23,242,964,1013,762,926,30,27,137,73,0.278
Aubrey Huff,1681,6104,6786,1699,1073,360,24,242,806,904,571,907,48,0,37,25,0.278
Skip Schumaker,1149,3252,3582,905,695,169,13,28,416,284,280,476,14,19,26,17,0.278
Ellis Valentine,894,3166,3392,881,574,169,15,123,380,474,180,462,7,5,59,37,0.278
Jim Ray Hart,1125,3783,4236,1052,705,148,29,170,518,578,380,573,28,8,17,17,0.278
Cliff Floyd,1621,5319,6063,1479,883,340,23,233,824,865,601,1064,91,4,148,43,0.278
Steve Kemp,1168,4058,4714,1128,794,179,25,130,581,634,576,605,19,13,39,24,0.278
George Bell,1587,6123,6592,1702,1095,308,34,265,814,1002,331,771,49,0,67,36,0.278
Duffy Lewis,729,2699,3001,750,584,124,27,15,292,361,156,257,16,130,49,16,0.278
Ken Oberkfell,1602,4874,5528,1354,1044,237,44,29,558,446,546,356,23,43,62,47,0.278
J.D. Drew,1566,5173,6153,1437,874,273,48,242,944,795,862,1137,55,19,87,37,0.278
Jorge Orta,1755,5829,6458,1619,1159,267,63,130,733,745,500,716,29,33,79,60,0.278
George Hendrick,2048,7129,7833,1980,1343,343,27,267,941,1111,567,1013,22,21,59,47,0.278
Marty Barrett,941,3378,3833,938,748,163,9,18,418,314,304,209,16,102,57,21,0.278
Cesar Tovar,1488,5569,6177,1546,1192,253,55,46,834,435,413,410,88,73,226,108,0.278
Claudell Washington,1912,6787,7367,1884,1317,334,69,164,926,824,468,1266,36,25,312,134,0.278
Johnny Grubb,1424,4154,4823,1153,818,207,29,99,553,475,566,558,36,32,27,33,0.278
Hoot Evers,1142,3801,4310,1055,729,187,41,98,556,565,415,420,27,65,45,36,0.278
Pablo Sandoval,1380,4609,5052,1279,843,262,21,153,548,639,357,757,31,4,12,13,0.278
Doug Glanville,1115,3964,4282,1100,843,166,32,59,553,333,208,502,21,57,168,36,0.277
Bob Skinner,1381,4318,4873,1198,840,197,58,103,642,531,485,646,17,33,67,36,0.277
Ryan Zimmerman,1799,6654,7402,1846,1123,417,22,284,963,1061,646,1384,31,1,43,16,0.277
Vic Wertz,1862,6099,7021,1692,1095,289,42,266,867,1178,828,842,27,24,9,19,0.277
Nick Etten,937,3320,3840,921,640,167,25,89,426,526,480,199,12,28,22,13,0.277
Yadier Molina,2226,7817,8554,2168,1577,408,7,176,777,1022,542,922,76,43,71,37,0.277
Michael Cuddyer,1536,5488,6102,1522,950,333,42,197,809,794,527,1101,49,4,75,22,0.277
Joe Adcock,1959,6606,7304,1832,1166,295,35,336,823,1122,594,1059,17,52,20,25,0.277
Ray Durham,1975,7408,8423,2054,1343,440,79,192,1249,875,820,1201,72,55,273,97,0.277
Marco Scutaro,1391,4887,5486,1355,988,269,21,77,683,509,474,570,22,58,55,22,0.277
Bob Horner,1020,3777,4213,1047,652,169,8,218,560,684,369,512,16,1,14,18,0.277
Melvin Mora,1556,5422,6158,1503,1030,283,19,171,794,754,520,953,117,50,93,55,0.277
Joey Cora,1119,3734,4279,1035,793,171,41,30,624,294,380,335,44,84,117,60,0.277
Jerry Lynch,1184,2879,3145,798,526,123,34,115,364,470,224,416,9,8,12,17,0.277
Orlando Merced,1391,3998,4532,1108,748,229,28,103,564,585,487,661,12,3,57,29,0.277
Francisco Lindor,1063,4222,4740,1170,731,232,23,184,679,581,401,725,40,31,125,37,0.277
Marcus Giles,792,2934,3340,813,534,187,16,76,468,333,318,523,36,30,70,25,0.277
Joe Kuhel,2104,7984,9095,2212,1558,412,111,131,1236,1049,980,612,39,92,178,90,0.277
David Freese,1184,3758,4229,1041,724,197,7,113,481,535,370,974,73,4,8,11,0.277
Alex Rios,1691,6419,6929,1778,1172,374,63,169,885,794,400,1117,45,2,253,77,0.277
Alex Bregman,805,2954,3474,818,459,207,12,140,512,490,440,473,45,1,36,12,0.277
Andrew McCutchen,1895,7035,8168,1948,1220,392,49,287,1118,1002,983,1542,81,3,205,84,0.277
Jacque Jones,1302,4594,4993,1272,833,255,19,165,632,630,314,949,36,18,82,45,0.277
Dolph Camilli,1490,5353,6352,1482,896,261,86,239,936,950,947,961,28,24,60,0,0.277
Torii Hunter,2372,8857,9692,2452,1562,498,39,353,1296,1391,661,1741,97,6,195,99,0.277
Ron Santo,2243,8143,9397,2254,1480,365,67,342,1138,1331,1109,1343,38,13,35,41,0.277
Hank Bauer,1544,5145,5776,1424,974,229,57,164,833,703,521,638,34,51,50,33,0.277
Amos Otis,1998,7299,8247,2020,1387,374,66,193,1092,1007,757,1009,33,54,341,93,0.277
Eric Hosmer,1658,6255,6877,1731,1196,319,20,196,805,879,556,1210,23,3,76,30,0.277
Enos Cabell,1688,5952,6304,1647,1268,263,56,60,753,596,259,691,23,32,238,124,0.277
Bobby Murcer,1908,6730,7718,1862,1280,285,45,252,972,1043,862,841,27,18,127,75,0.277
Adam Jones,1823,7009,7516,1939,1292,336,29,282,963,945,340,1395,103,8,97,35,0.277
Yasiel Puig,861,3015,3376,834,522,159,21,132,441,415,297,681,43,2,79,38,0.277
Jason Giambi,2260,7267,8908,2010,1156,405,9,440,1227,1441,1366,1572,180,2,20,12,0.277
Leon Durham,1067,3587,4067,992,613,192,40,147,522,530,444,679,9,3,106,61,0.277
Nick Castellanos,1222,4633,5031,1281,760,305,35,181,596,656,323,1160,37,0,21,18,0.276
Lou Whitaker,2390,8570,9967,2369,1640,420,65,244,1386,1084,1197,1099,20,89,143,75,0.276
Jim Thome,2543,8422,10313,2328,1239,451,26,612,1583,1699,1747,2548,69,1,19,20,0.276
A.J. Pollock,1033,3654,4008,1010,617,221,32,140,560,470,282,704,35,6,122,28,0.276
Mel Hall,1276,4237,4575,1171,783,229,25,134,568,620,267,575,16,4,31,22,0.276
Roy Cullenbine,1181,3879,4787,1072,721,209,32,110,627,599,853,399,11,44,26,20,0.276
George McQuinn,1550,5747,6597,1588,1074,315,64,135,832,794,712,634,8,130,32,31,0.276
Al Martin,1232,4242,4688,1172,772,220,48,132,664,485,390,879,24,5,173,65,0.276
Ken Keltner,1526,5683,6312,1570,1030,308,69,163,737,852,514,480,13,102,39,33,0.276
Adam Eaton,915,3439,3910,950,671,167,46,66,566,319,346,679,75,37,87,32,0.276
Vinny Castilla,1854,6822,7384,1884,1187,349,28,320,902,1105,423,1069,60,8,33,43,0.276
Danny Cater,1289,4451,4785,1229,943,191,29,66,491,519,254,406,22,22,26,30,0.276
Chone Figgins,1282,4701,5360,1298,1017,188,58,35,708,403,540,832,10,69,341,119,0.276
Roy Campanella,1215,4205,4816,1161,723,178,18,242,627,856,533,501,30,30,25,15,0.276
Gil McDougald,1336,4676,5395,1291,941,187,51,112,697,576,559,623,36,97,45,44,0.276
Brian Roberts,1418,5531,6253,1527,1024,367,39,97,850,542,609,844,13,48,285,73,0.276
Mark Kotsay,1914,6464,7110,1784,1256,353,48,127,790,720,554,757,13,30,98,64,0.276
Gary Ward,1287,4479,4892,1236,869,196,41,130,594,597,351,775,13,14,83,30,0.276
Greg Luzinski,1821,6505,7518,1795,1120,344,24,307,880,1128,845,1495,84,1,37,31,0.276
Dave Martinez,1919,5795,6480,1599,1198,238,72,91,795,580,567,893,28,53,183,94,0.276
Randy Velarde,1273,4244,4813,1171,834,214,23,100,633,445,463,853,49,38,78,37,0.276
Bill Knickerbocker,907,3418,3753,943,690,198,27,28,423,368,244,238,9,82,25,46,0.276
Eduardo Nunez,858,2813,3008,776,551,148,19,58,353,309,135,400,16,20,142,38,0.276
Jack Rothrock,1014,3350,3719,924,699,162,35,28,498,327,299,312,6,64,75,33,0.276
Al Zarilla,1120,3535,4034,975,685,186,43,61,507,456,415,382,30,54,33,33,0.276
Richie Hebner,1908,6144,7022,1694,1161,273,57,203,865,890,687,741,74,44,38,40,0.276
Derek Bell,1210,4578,5068,1262,881,232,15,134,642,668,377,955,61,6,170,51,0.276
Cal Ripken,3001,11551,12883,3184,2106,603,44,431,1647,1695,1129,1305,66,10,36,39,0.276
Willie Randolph,2202,8018,9461,2210,1775,316,65,54,1239,687,1243,675,37,99,271,94,0.276
Ron Northey,1084,3172,3567,874,566,172,28,108,385,513,361,297,15,14,7,0,0.276
Rich Aurilia,1652,5721,6278,1576,1067,301,22,186,745,756,450,861,24,36,23,18,0.275
Corey Koskie,989,3399,3950,936,576,223,13,124,516,506,458,795,56,3,71,36,0.275
J.T. Realmuto,1005,3679,4039,1013,644,207,28,134,519,515,268,807,59,1,78,18,0.275
Jerry Remy,1154,4455,4963,1226,1041,140,38,7,605,329,356,404,4,116,208,99,0.275
Wally Backman,1102,3245,3708,893,726,138,19,10,482,240,371,480,5,68,117,52,0.275
Rudy York,1603,5891,6720,1621,1001,291,52,277,876,1152,792,867,12,25,38,26,0.275
Shane Victorino,1299,4630,5164,1274,865,231,70,108,731,489,381,626,81,52,231,46,0.275
Muddy Ruel,1468,4514,5292,1242,1022,187,29,4,494,534,606,238,29,143,61,59,0.275
Geoff Jenkins,1349,4700,5254,1293,747,303,22,221,688,733,418,1186,96,3,32,14,0.275
Cliff Heathcote,1415,4443,4966,1222,919,206,55,42,643,448,367,325,22,134,191,75,0.275
Brandon Phillips,1902,7378,7992,2029,1415,368,35,211,1005,951,420,1092,92,39,209,84,0.275
Marv Owen,1011,3782,4224,1040,798,167,44,31,473,497,338,283,27,77,30,30,0.275
Elmer Smith,999,3142,3573,864,554,178,62,70,464,533,317,348,16,98,53,26,0.275
Marlon Byrd,1574,5579,6123,1534,1025,311,39,159,740,710,382,1234,93,17,56,31,0.275
Chase Utley,1937,6857,7863,1885,1157,411,58,259,1103,1025,724,1193,204,6,154,22,0.275
Gerardo Parra,1519,4858,5290,1335,934,269,42,90,633,532,318,920,40,35,97,55,0.275
Irv Noren,1093,3119,3507,857,600,157,35,65,443,453,335,350,22,16,34,24,0.275
David DeJesus,1472,5220,5916,1434,982,288,65,99,740,573,510,838,108,43,66,62,0.275
Brad Hawpe,910,2934,3401,806,483,176,23,124,400,492,430,810,14,1,13,16,0.275
Jose Cardenal,2017,6964,7696,1913,1396,333,46,138,936,775,608,807,26,37,329,139,0.275
Ray Boone,1373,4589,5297,1260,901,162,46,151,645,737,608,463,27,45,21,19,0.275
Bernard Gilkey,1239,4061,4626,1115,729,244,24,118,606,546,466,708,42,9,115,71,0.275
Shin-Soo Choo,1652,6087,7157,1671,1085,339,29,218,961,782,868,1579,152,10,157,55,0.275
Willie Montanez,1632,5843,6407,1604,1161,279,25,139,645,802,465,751,24,10,32,42,0.275
Chili Davis,2436,8673,9997,2380,1576,424,30,350,1240,1372,1194,1698,15,20,142,98,0.274
Fred Merkle,785,2857,3171,784,589,142,30,23,313,331,211,254,22,81,97,20,0.274
Eric McNair,1251,4519,4869,1240,900,229,29,82,592,633,261,328,25,64,59,54,0.274
Marty Cordova,952,3419,3835,938,606,192,18,122,480,540,329,730,50,2,57,36,0.274
Trot Nixon,1092,3627,4224,995,608,222,28,137,579,555,504,689,31,17,30,13,0.274
Troy O'Leary,1198,4010,4418,1100,699,234,40,127,547,591,334,661,28,13,17,22,0.274
Elston Howard,1605,5363,5843,1471,1036,218,50,167,619,762,373,786,26,29,9,14,0.274
Nelson Cruz,2006,7358,8244,2018,1178,367,14,459,1081,1302,732,1870,84,2,83,32,0.274
Mookie Wilson,1403,5094,5442,1397,1032,227,71,67,731,438,282,866,23,22,327,98,0.274
Jermaine Dye,1763,6487,7214,1779,1066,363,25,325,984,1072,597,1308,63,2,46,26,0.274
Ernie Banks,2528,9421,10395,2583,1574,407,90,512,1305,1636,763,1236,70,45,50,53,0.274
George Foster,1977,7023,7812,1925,1223,307,47,348,986,1239,666,1419,52,3,51,30,0.274
Rennie Stennett,1237,4521,4810,1239,980,177,41,41,500,432,207,348,16,33,75,54,0.274
Willard Marshall,1246,4233,4735,1160,828,163,39,130,583,604,458,219,13,29,14,4,0.274
Jim Gantner,1801,6189,6787,1696,1349,262,38,47,726,568,383,501,52,106,137,78,0.274
Travis Fryman,1698,6481,7217,1776,1168,345,40,223,895,1022,602,1369,41,15,72,38,0.274
David Murphy,1110,3467,3847,950,627,203,16,104,440,472,316,575,9,7,54,28,0.274
Lee Maye,1288,4048,4382,1109,786,190,39,94,533,419,282,481,19,13,59,34,0.274
Ron Coomer,911,3019,3238,827,576,151,8,92,333,449,177,429,9,1,13,7,0.274
Juan Beniquez,1500,4651,5151,1274,975,190,30,79,610,476,349,551,31,87,104,76,0.274
Jonathan Lucroy,1210,4140,4591,1134,785,217,24,108,483,548,369,662,34,8,30,9,0.274
Kevin Millar,1427,4688,5382,1284,803,296,15,170,648,699,564,838,78,1,7,9,0.274
Donn Clendenon,1362,4648,5112,1273,865,192,57,159,594,682,379,1140,21,17,90,57,0.274
Bucky Harris,1263,4736,5556,1297,1000,224,64,9,722,506,472,310,99,249,167,91,0.274
Mike Lieberthal,1212,4218,4695,1155,738,257,10,150,534,610,335,571,89,10,8,7,0.274
Frank Malzone,1441,5428,5868,1486,1093,239,21,133,647,728,337,434,17,31,14,14,0.274
Juan Rivera,1058,3471,3787,950,632,182,4,132,425,539,253,448,20,4,17,26,0.274
Bengie Molina,1362,4812,5159,1317,950,217,6,144,457,711,208,471,49,27,3,7,0.274
Milt Thompson,1359,3761,4155,1029,789,156,37,47,491,357,336,635,22,20,214,66,0.274
Carlos May,1165,4120,4723,1127,842,172,23,90,545,536,512,563,45,7,85,54,0.274
Larry Herndon,1537,4877,5319,1334,965,186,76,107,605,550,353,793,16,32,92,57,0.274
Andy Van Slyke,1658,5711,6495,1562,1014,293,91,164,835,792,667,1063,27,12,245,59,0.274
Frank Howard,1895,6488,7353,1774,1112,245,35,382,864,1119,782,1460,33,7,8,9,0.273
Orlando Hudson,1345,4825,5413,1319,904,256,66,93,648,542,483,825,30,33,85,28,0.273
Raul Mondesi,1525,5814,6369,1589,950,319,49,271,909,860,475,1130,41,2,229,92,0.273
Gil Hodges,2071,7030,8104,1921,1208,295,48,370,1105,1274,943,1137,25,56,63,31,0.273
Wil Cordero,1247,4311,4738,1178,776,261,19,122,587,566,325,775,57,12,49,19,0.273
Larry Biittner,1217,3151,3443,861,668,144,20,29,310,354,236,287,11,18,10,12,0.273
Joe Orsulak,1494,4293,4714,1173,893,186,37,57,559,405,318,402,23,44,93,60,0.273
Sammy Sosa,2354,8813,9896,2408,1375,379,45,609,1475,1667,929,2306,59,17,234,107,0.273
Solly Hemus,961,2694,3250,736,507,137,41,51,459,263,456,248,62,31,21,18,0.273
Jorge Posada,1828,6092,7150,1664,1000,379,10,275,900,1065,936,1453,74,1,20,21,0.273
Ben Oglivie,1754,5913,6598,1615,1070,277,33,235,784,901,560,852,35,21,87,70,0.273
Bob O'Farrell,1491,4101,4742,1120,810,201,58,51,517,549,547,408,11,83,35,7,0.273
Willie Horton,2028,7298,8052,1993,1344,284,40,325,873,1163,620,1313,58,17,20,38,0.273
Phil Rizzuto,1661,5816,6711,1588,1249,239,62,38,877,563,651,398,49,193,149,58,0.273
Jose Offerman,1651,5681,6582,1551,1170,252,72,57,840,537,772,914,18,73,172,100,0.273
Chet Lemon,1988,6868,7874,1875,1203,396,61,215,973,884,749,1025,151,51,58,75,0.273
Adam Frazier,821,2751,3045,751,534,149,25,43,374,257,228,388,39,14,41,28,0.273
Ron Hunt,1483,5235,6158,1429,1144,223,23,39,745,370,555,382,243,103,65,55,0.273
Todd Hollandsworth,1118,3191,3492,871,559,192,22,98,451,401,262,701,9,14,75,43,0.273
Ronnie Belliard,1484,5045,5641,1377,911,328,24,114,685,601,488,797,24,47,43,28,0.273
Jimmy Wasdell,888,2866,3161,782,610,109,34,29,339,341,243,165,13,39,29,4,0.273
Sandy Alomar Jr.,1377,4530,4865,1236,865,249,10,112,520,588,212,499,41,48,25,24,0.273
Scott Hatteberg,1314,4226,4877,1153,791,249,7,106,538,527,563,503,42,15,3,8,0.273
Travis Hafner,1183,4058,4782,1107,631,250,13,213,619,731,598,976,90,0,11,7,0.273
Eddie Taubensee,975,2874,3178,784,530,151,9,94,351,419,255,574,9,10,11,10,0.273
Aaron Rowand,1358,4374,4817,1193,772,267,18,136,613,536,261,914,126,31,67,30,0.273
Peanuts Lowrey,1401,4317,4831,1177,909,186,45,37,564,479,403,226,11,97,48,3,0.273
Yoenis Cespedes,834,3191,3490,870,508,173,24,165,475,528,240,742,31,0,43,20,0.273
Johnny Lindell,854,2795,3122,762,518,124,48,72,401,404,289,366,16,22,17,13,0.273
Bill Bruton,1610,6056,6668,1651,1214,241,102,94,937,545,482,793,29,72,207,89,0.273
Rick Burleson,1346,5139,5717,1401,1072,256,23,50,656,449,420,477,28,84,72,68,0.273
Austin Jackson,1115,4200,4653,1145,809,218,53,65,621,381,374,1120,22,28,114,45,0.273
Tony Womack,1303,4963,5389,1353,1068,190,59,36,739,368,308,649,28,57,363,74,0.273
Danny Tartabull,1406,5011,5842,1366,793,289,22,262,756,925,768,1362,17,2,37,30,0.273
Larry Hisle,1197,4205,4780,1146,755,193,32,166,652,674,462,941,39,32,128,61,0.273
Roger Cedeno,1100,3174,3557,865,666,127,32,40,478,274,319,613,13,33,213,63,0.273
Adam Lind,1344,4577,5029,1247,776,259,12,200,588,723,393,945,17,3,7,5,0.272
Emil Verban,853,2911,3110,793,667,99,26,1,301,241,108,74,10,81,21,,0.272
Tito Francona,1719,5121,5776,1395,1012,224,34,125,650,656,544,694,32,38,46,21,0.272
Jamey Carroll,1276,3671,4225,1000,812,148,27,13,560,265,410,581,37,78,74,36,0.272
Rance Mulliniks,1325,3569,4089,972,656,226,17,73,445,435,460,555,7,21,15,12,0.272
Jim Piersall,1734,5890,6591,1604,1192,256,52,104,811,591,524,583,25,104,115,57,0.272
Raul Ibanez,2161,7471,8278,2034,1254,424,51,305,1055,1207,713,1374,29,2,50,29,0.272
Al Smith,1517,5357,6172,1458,990,258,46,164,843,676,674,768,63,35,67,43,0.272
Bobby Higginson,1362,4910,5664,1336,846,270,33,187,736,709,649,796,37,12,91,53,0.272
Dave Collins,1701,4907,5507,1335,1064,187,52,32,667,373,467,661,38,64,395,139,0.272
Wally Westlake,958,3117,3495,848,581,107,33,127,474,539,317,453,33,26,19,7,0.272
Ivan Calderon,924,3312,3672,901,572,200,25,104,470,444,306,556,13,6,97,49,0.272
Marquis Grissom,2165,8275,8959,2251,1582,386,56,227,1187,967,553,1240,31,38,429,116,0.272
Josh Harrison,1168,3894,4233,1059,741,215,32,71,492,378,184,642,92,29,91,37,0.272
Ken Caminiti,1760,6288,7127,1710,1106,348,17,239,894,983,727,1163,29,14,88,39,0.272
Harlond Clift,1582,5730,6894,1558,1009,309,62,178,1070,829,1070,713,41,53,69,43,0.272
Dwight Evans,2606,8996,10569,2446,1505,483,73,385,1470,1384,1391,1697,53,52,78,59,0.272
Ossie Bluege,1867,6440,7452,1751,1365,276,67,43,883,848,723,515,71,218,140,87,0.272
Adam Kennedy,1691,5473,6055,1488,1078,288,42,80,682,571,401,839,72,55,179,62,0.272
Omar Vizquel,2968,10586,12013,2877,2264,456,77,80,1445,951,1028,1087,49,256,404,167,0.272
Jeffrey Hammonds,957,3032,3404,824,525,172,17,110,475,423,292,596,30,18,67,30,0.272
Orlando Cabrera,1985,7562,8255,2055,1441,459,32,123,985,854,514,745,32,57,216,57,0.272
Ray Lankford,1701,5747,6675,1561,913,356,54,238,968,874,828,1550,36,10,258,117,0.272
Norm Siebern,1406,4481,5267,1217,841,206,38,132,662,636,708,748,10,20,18,25,0.272
Leon Wagner,1352,4426,4950,1202,826,150,15,211,636,669,435,656,43,11,54,24,0.272
Rey Sanchez,1490,4850,5246,1317,1077,193,32,15,549,389,229,508,40,93,55,32,0.272
Art Fletcher,937,3521,3803,956,735,156,41,24,390,412,106,211,83,93,67,28,0.272
Barry Bonnell,976,3068,3354,833,610,143,24,56,363,355,229,387,13,27,64,39,0.272
Ray Knight,1495,4829,5291,1311,934,266,27,84,490,595,343,579,36,22,14,25,0.271
Tim McCarver,1909,5529,6206,1501,1105,242,57,97,590,645,548,422,30,35,61,49,0.271
Jerry Browne,982,3190,3707,866,683,135,25,23,431,288,393,325,13,78,73,45,0.271
Garry Templeton,2079,7721,8208,2096,1591,329,106,70,893,728,375,1092,9,57,242,129,0.271
Norm Cash,2089,6705,7910,1820,1161,241,41,377,1046,1103,1043,1091,90,17,43,30,0.271
Doug Mientkiewicz,1087,3312,3844,899,601,221,11,66,422,405,438,472,41,16,14,15,0.271
Sixto Lezcano,1291,4134,4814,1122,756,184,34,148,560,591,576,768,19,39,37,31,0.271
Duane Kuiper,1057,3379,3754,917,796,91,29,1,329,263,248,255,28,82,52,71,0.271
Myril Hoag,1020,3147,3461,854,652,141,33,28,384,401,252,298,12,50,59,49,0.271
Odubel Herrera,817,2915,3181,791,536,158,19,78,376,305,211,663,32,9,68,25,0.271
Joe Morgan,2649,9277,11329,2517,1704,449,96,268,1650,1133,1865,1015,40,51,689,162,0.271
Denny Walling,1271,2945,3287,799,578,142,30,49,372,380,308,316,4,6,44,18,0.271
Billy Werber,1295,5024,5845,1363,964,271,50,78,875,539,701,363,32,88,215,68,0.271
Merv Rettenmund,1023,2555,3074,693,497,114,16,66,393,329,445,382,18,36,68,28,0.271
Eddie Mathews,2391,8537,10101,2315,1377,354,72,512,1509,1453,1444,1487,26,36,68,39,0.271
Elbie Fletcher,1415,4879,5826,1323,958,228,58,79,723,616,851,495,42,54,32,,0.271
Carl Everett,1405,4809,5395,1304,818,258,26,202,707,792,442,1021,87,15,107,54,0.271
Steve Finley,2583,9397,10460,2548,1671,449,124,304,1443,1167,844,1299,53,91,320,118,0.271
Billy Johnson,964,3253,3659,882,647,141,33,61,419,487,347,290,28,31,13,11,0.271
Roy White,1881,6650,7736,1803,1292,300,51,160,964,758,934,709,29,53,233,118,0.271
Cristian Guzman,1406,5382,5785,1459,1070,238,89,62,727,467,265,783,31,74,125,68,0.271
Tom Herr,1514,5349,6116,1450,1127,254,41,28,676,574,627,584,22,60,188,64,0.271
Russ Snyder,1365,3631,4014,984,763,150,29,42,488,319,294,438,9,57,58,32,0.271
Johnny Wyrostek,1221,4240,4784,1149,837,209,45,58,525,481,482,437,25,33,33,13,0.271
Steve Braun,1425,3650,4295,989,763,155,19,52,466,388,579,433,17,24,45,27,0.271
Erick Aybar,1454,5175,5627,1402,1042,256,46,58,643,473,285,670,52,75,155,62,0.271
Wilson Ramos,990,3492,3786,946,657,151,2,136,362,534,245,638,11,4,1,3,0.271
Mike Lansing,1110,4150,4551,1124,769,254,17,84,554,440,299,570,37,43,119,38,0.271
Jorge Cantu,847,3128,3395,847,535,203,5,104,367,476,189,559,37,1,11,4,0.271
Milton Bradley,1042,3605,4181,976,632,202,17,125,541,481,496,817,44,14,88,40,0.271
Omar Infante,1507,5271,5698,1427,1032,260,53,82,609,542,296,776,14,64,80,33,0.271
Don Kolloway,1079,3993,4244,1081,842,180,30,29,466,393,189,251,10,52,76,54,0.271
Tino Martinez,2023,7111,8044,1925,1200,365,21,339,1009,1271,780,1069,59,14,27,20,0.271
Terry Steinbach,1546,5369,5905,1453,997,273,21,162,638,745,418,938,48,15,23,22,0.271
Max Bishop,1338,4494,5776,1216,904,236,35,41,966,379,1153,452,31,98,43,50,0.271
Corey Hart,1048,3729,4114,1009,593,221,33,162,549,538,286,853,52,15,85,40,0.271
Bill Spiers,1251,3408,3845,922,692,158,35,37,477,388,355,496,18,42,97,43,0.271
Glenallen Hill,1162,3715,4033,1005,611,187,21,186,528,586,270,845,20,2,96,38,0.271
Jorge Polanco,752,2854,3186,772,491,163,20,98,405,399,269,553,19,16,47,29,0.27
Bobby Thomson,1779,6305,6957,1705,1100,267,74,264,903,1026,559,804,34,36,38,20,0.27
Gene Moore,1042,3543,3913,958,668,179,53,58,497,436,317,401,14,39,31,10,0.27
Alfonso Soriano,1975,7750,8395,2095,1171,481,31,412,1152,1159,496,1803,86,9,289,84,0.27
Jody Reed,1284,4554,5248,1231,931,263,10,27,566,392,542,407,30,89,40,44,0.27
Kevin Bass,1571,4839,5291,1308,902,248,40,118,609,611,357,668,37,28,151,73,0.27
Jason Bartlett,892,3141,3521,849,636,156,26,31,435,286,275,526,48,31,123,37,0.27
Mike Marshall,1035,3593,3908,971,642,173,8,148,433,530,247,810,37,3,26,33,0.27
Earl Battey,1141,3586,4104,969,698,150,17,104,393,449,421,470,28,39,13,12,0.27
Eddie Rosario,888,3290,3512,889,560,165,26,138,469,474,176,668,3,12,53,23,0.27
Jose Guillen,1650,5888,6418,1591,1047,305,25,214,748,887,321,1103,145,14,31,26,0.27
Alexei Ramirez,1371,5134,5505,1387,1006,249,17,115,601,590,263,650,30,36,143,63,0.27
Jose Vizcaino,1820,5379,5918,1453,1166,204,47,36,633,480,378,729,16,107,74,62,0.27
Vernon Wells,1731,6642,7212,1794,1111,379,34,270,930,958,472,956,31,2,109,37,0.27
Albie Pearson,988,3077,3626,831,649,130,24,28,485,214,477,195,12,51,77,33,0.27
Phil Nevin,1217,4188,4703,1131,708,209,6,208,584,743,449,1019,30,3,18,5,0.27
Dave Philley,1904,6296,7000,1700,1268,276,72,84,789,729,594,551,17,71,101,63,0.27
